datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;Summe_unveraendert;Summe_veraendert
15.03.2020;Gemeinderatswahl;09176120;1;"Denkendorf A-K ""Schulhaus""";1;1;535;443;0;978;149;0;2;2230;149;9;12;786;132;61;64;28;44;52;40;32;21;77;34;37;21;27;38;78;10;2;386;26;46;34;17;68;12;27;28;28;16;17;17;12;14;14;10;7;1;344;53;21;24;25;18;13;30;10;29;11;18;29;24;11;19;9;4;7;453;84;77;15;71;18;11;17;30;43;8;8;15;8;17;16;15;2;0;125;23;25;2;3;8;2;9;5;2;3;14;4;2;15;6;2;2;1;136;24;16;12;2;16;6;5;7;2;4;2;9;17;8;2;4;34;23
15.03.2020;Gemeinderatswahl;09176120;2;"Denkendorf L-Z ""Schulhaus"", Ringstr. 31";1;1;428;484;0;912;153;0;6;2132;153;6;12;564;126;42;36;36;29;35;27;13;19;52;20;25;12;18;20;54;6;3;329;22;44;26;24;73;12;16;21;10;10;9;19;9;18;8;8;8;2;440;104;43;32;28;24;16;35;19;21;20;26;20;19;8;17;8;4;2;431;46;80;39;64;27;4;13;29;27;10;4;24;4;12;38;10;2;2;128;31;18;3;6;5;3;9;3;6;3;6;4;4;13;11;3;1;3;240;57;15;31;13;8;9;7;7;6;2;1;19;20;26;9;10;27;24
15.03.2020;Gemeinderatswahl;09176120;3;"Bitz, ""Feuerwehrhaus"", Am Anger 6";1;1;89;44;0;133;53;0;2;792;53;2;0;192;17;2;4;9;2;7;6;30;2;2;2;8;6;85;6;4;3;1;270;19;40;13;6;31;4;7;21;60;3;44;4;6;6;3;3;0;2;168;17;7;20;14;67;4;3;12;2;1;4;3;2;7;4;1;0;0;62;8;9;3;17;1;4;1;8;4;0;0;2;3;1;1;0;0;0;71;4;4;1;52;0;0;2;1;0;0;2;0;1;3;0;1;0;0;29;5;13;3;0;0;1;0;1;0;0;0;0;2;3;1;0;5;3
15.03.2020;Gemeinderatswahl;09176120;4;"Dörndorf, ""Alte Schule"", Kirchstr. 10";1;1;217;206;0;423;86;0;1;1263;86;10;5;456;87;24;21;32;14;14;13;77;12;18;12;24;26;28;13;41;1;1;108;14;7;11;1;35;2;9;5;8;2;3;2;3;2;2;2;10;2;468;57;21;65;81;24;14;13;56;11;14;18;12;13;15;11;43;0;0;127;8;12;11;16;11;47;0;4;5;0;0;6;0;3;4;0;1;0;57;6;15;3;4;3;2;2;12;2;1;1;1;1;1;1;2;1;0;47;5;3;3;1;7;15;1;1;1;1;1;1;1;1;1;4;23;8
15.03.2020;Gemeinderatswahl;09176120;5;"Schönbrunn, ""Dorfhaus"", Römerstr. 36";1;1;135;105;0;240;61;0;1;874;61;2;3;233;73;16;23;10;23;26;8;8;7;17;4;7;3;3;2;3;2;1;143;3;14;12;6;21;3;12;14;5;7;5;2;26;3;5;5;2;3;99;13;9;8;24;2;2;6;8;2;4;9;2;3;3;2;2;3;3;306;23;45;16;97;14;3;56;13;6;11;3;4;6;3;3;3;0;0;36;4;11;1;0;2;2;0;0;0;3;0;10;0;3;0;0;0;2;57;4;12;6;10;7;0;0;7;6;0;4;0;1;0;0;0;9;12
15.03.2020;Gemeinderatswahl;09176120;6;"Zandt ""Feuerwehrhaus"", Friedhofstr. 7";1;1;335;384;0;719;101;101;2;1487;101;4;11;452;102;37;29;62;21;16;11;14;69;10;16;23;7;9;6;20;2;3;174;12;17;10;18;37;7;7;16;4;13;2;2;6;8;9;6;2;7;290;54;21;26;18;10;24;7;15;21;5;7;29;34;3;6;10;2;1;186;19;22;7;43;18;4;6;13;3;3;3;5;24;3;7;6;3;4;358;71;78;41;6;30;9;29;6;5;9;37;5;5;6;6;15;1;0;27;2;2;1;1;1;1;3;1;1;1;1;1;4;4;1;2;14;26
15.03.2020;Gemeinderatswahl;09176120;7;"Gelbelsee ""Schulhaus"", Burgstr. 22";1;1;203;187;0;390;106;2;1;1494;106;2;24;822;119;158;161;16;14;153;33;14;16;17;10;37;8;10;27;29;3;1;143;20;15;8;10;42;6;6;7;4;4;4;4;4;3;3;3;1;5;265;70;17;32;16;17;8;6;12;4;2;64;2;2;5;4;4;0;1;138;35;21;6;43;12;4;1;1;6;0;1;4;1;0;0;3;0;0;19;0;0;0;0;2;0;5;0;0;0;3;0;4;4;1;0;0;0;107;3;48;14;1;35;0;1;1;0;0;0;3;0;0;0;1;6;31
15.03.2020;Gemeinderatswahl;09176120;11;Briefwahl 11, Turmalin;1;1;0;0;0;0;361;361;5;5515;361;10;22;1785;390;185;217;71;39;156;96;80;79;146;27;84;16;36;42;121;5;3;607;30;89;55;34;171;21;25;46;13;18;18;24;22;7;21;13;6;2;1100;216;112;121;102;72;37;62;63;43;24;96;29;30;20;48;25;2;6;1063;146;188;32;255;36;33;38;65;49;16;13;27;69;15;49;32;1;2;584;107;137;32;19;44;1;67;12;9;4;56;38;10;12;29;7;1;4;376;77;109;28;20;35;17;18;6;6;1;4;16;6;18;9;6;25;39
15.03.2020;Gemeinderatswahl;09176120;12;Briefwahl Bernstein;1;1;0;0;0;0;371;371;7;5681;371;8;21;1676;368;171;168;60;74;118;87;87;62;120;76;58;27;39;57;104;3;2;681;44;114;52;42;159;22;29;61;23;29;25;18;24;23;4;12;7;18;1327;259;133;157;140;107;54;60;73;46;29;68;45;51;29;40;36;7;6;1035;159;173;25;227;66;41;49;78;51;17;9;33;46;15;24;22;1;5;542;117;110;25;6;66;2;54;2;8;11;75;18;7;17;23;1;0;7;420;84;109;49;17;30;21;15;11;11;2;2;10;17;25;7;10;26;59
15.03.2020;Gemeinderatswahl;09176120;13;Briefwahl Smaragd;1;1;0;0;0;0;344;344;5;5310;344;8;14;1605;331;145;166;84;62;126;52;66;110;132;51;52;18;40;62;108;0;0;489;32;94;20;17;148;14;30;61;13;7;19;20;8;1;1;4;4;9;1111;272;104;187;108;85;64;20;73;24;13;14;36;22;9;70;10;5;6;1146;179;198;42;237;52;59;40;68;41;19;9;55;60;13;44;30;2;3;637;184;161;48;17;56;12;58;2;6;12;41;3;2;7;23;5;0;3;322;105;51;24;19;16;20;9;6;11;12;0;10;12;23;2;2;19;35
15.03.2020;Gemeinderatswahl;09176120;14;Briefwahl Mittagsbetreuung;1;1;0;0;0;0;366;366;7;5567;366;7;21;1458;300;156;140;70;36;114;70;60;81;106;33;63;14;41;37;137;6;5;704;44;105;54;41;181;11;18;68;22;28;20;29;39;6;9;29;3;7;1243;261;147;169;146;78;48;53;48;49;29;60;39;25;22;41;28;1;7;1136;159;221;31;270;63;26;34;58;78;21;6;31;62;20;38;18;0;1;617;132;114;41;10;58;6;51;9;19;0;55;25;0;41;47;9;0;2;409;105;106;35;33;17;5;0;17;15;1;3;5;18;45;2;2;17;43
15.03.2020;Gemeinderatswahl;09176120;15;Briefwahl Werkraum Zi.Nr. 017;1;1;0;0;0;0;353;353;11;5309;353;6;17;1479;346;125;123;80;58;119;71;50;100;139;47;32;17;20;20;132;1;3;429;28;66;15;14;148;15;10;49;6;17;7;11;20;10;10;3;1;3;966;184;118;141;111;69;49;48;42;25;18;39;33;16;14;48;11;0;6;1041;137;234;25;273;27;37;26;61;46;15;10;15;56;17;42;20;0;4;664;170;141;49;25;67;8;65;1;1;2;52;10;5;20;45;3;1;15;730;175;128;44;79;51;22;14;29;30;29;8;21;30;45;15;10;9;48
