datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D9_43;D9_44;D9_45;D9_46;D9_47;D9_48;D9_49;D9_50;D9_51;D9_52;D9_53;D9_54;D9_55;D9_56;D9_57;D9_58;D9_59;D9_60;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D10_21;D10_22;D10_23;D10_24;D10_25;D10_26;D10_27;D10_28;D10_29;D10_30;D10_31;D10_32;D10_33;D10_34;D10_35;D10_36;D10_37;D10_38;D10_39;D10_40;D10_41;D10_42;D10_43;D10_44;D10_45;D10_46;D10_47;D10_48;D10_49;D10_50;D10_51;D10_52;D10_53;D10_54;D10_55;D10_56;D10_57;D10_58;D10_59;D10_60;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09176120;1;"Denkendorf A-K ""Schulhaus""";1;1;535;443;0;978;149;0;12;7139;149;20;8;2602;109;93;50;85;63;60;39;37;39;46;158;36;37;61;33;36;34;48;36;47;40;75;34;48;36;54;33;35;32;38;47;42;36;32;47;38;31;38;38;30;33;32;32;33;47;33;29;88;34;28;28;31;28;28;28;27;24;26;21;21;14;0;1032;39;48;37;33;30;33;36;30;33;30;30;30;33;39;33;30;18;24;18;23;15;15;15;30;15;15;18;15;15;18;15;15;15;15;15;24;24;15;15;15;15;15;18;18;8;0;768;38;35;21;34;19;18;27;45;12;12;10;9;12;15;13;12;12;9;12;9;9;10;10;12;9;9;9;9;17;9;9;10;10;11;9;9;9;12;9;37;9;9;9;8;8;8;8;11;8;8;8;8;8;8;8;8;8;8;8;8;10;3;1259;43;44;33;24;30;27;30;40;24;27;85;26;28;24;24;24;30;24;92;24;15;20;15;18;15;15;18;17;29;17;14;15;17;13;16;19;13;12;12;13;12;16;15;16;12;12;12;11;11;11;10;10;10;10;10;13;10;10;11;11;1;1;241;22;11;12;12;15;16;12;15;16;12;12;12;22;17;10;7;6;6;6;2;0;213;16;10;7;7;13;7;8;10;10;13;7;4;4;4;4;7;4;4;2;2;2;28;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;0;388;24;27;21;21;15;18;15;21;24;18;36;22;15;15;15;18;15;15;15;18;1;1;217;20;16;1;30;7;1;1;10;4;4;8;4;1;1;7;2;4;1;1;6;1;2;1;1;1;1;4;2;1;19;1;1;1;1;1;1;2;1;2;16;1;1;1;1;7;1;2;1;1;1;2;1;1;1;1;1;1;1;1;1;2;4;419;82;9;7;5;6;8;19;3;10;5;4;4;3;5;7;3;4;14;12;4;3;4;7;6;3;6;3;7;4;4;3;3;6;6;6;3;3;3;3;4;3;3;6;4;11;3;3;3;3;4;3;2;2;5;5;41;3;2;8;4;63;17
15.03.2020;Kreistagswahl;09176120;2;"Denkendorf L-Z ""Schulhaus"", Ringstr. 31";1;1;428;484;0;912;153;0;5;6638;153;17;4;2111;93;81;43;65;53;51;37;41;25;31;126;33;28;43;28;31;30;25;34;31;28;54;25;37;25;31;25;28;30;39;33;30;27;24;45;36;24;25;30;22;28;28;21;33;33;39;21;80;23;29;19;19;28;22;19;22;25;27;18;30;7;3;714;30;26;23;23;26;23;21;29;21;20;23;20;21;26;31;20;10;19;10;10;10;16;13;19;9;9;12;9;9;11;9;9;10;9;9;37;9;11;11;11;9;11;11;9;13;8;1440;72;38;22;38;19;19;48;94;19;25;19;19;25;19;25;25;19;19;20;22;22;29;28;25;22;19;19;20;22;19;30;22;22;19;22;19;19;22;21;63;20;18;18;18;21;18;18;18;16;28;19;19;16;15;18;15;15;14;13;13;6;1;888;41;20;22;12;17;16;12;17;16;18;47;12;12;15;12;15;15;12;69;15;15;12;12;15;12;15;14;12;26;12;15;15;20;15;11;14;11;11;10;10;10;16;16;10;10;10;10;9;9;9;8;8;11;8;11;7;7;7;14;6;2;0;132;6;6;9;6;6;9;9;6;6;6;6;6;6;9;6;6;12;6;6;2;0;217;12;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;3;3;6;21;3;3;3;3;3;3;3;9;3;9;3;3;3;3;3;3;3;2;2;3;1;2;202;6;15;6;9;6;6;6;6;6;9;46;9;12;9;9;9;12;6;6;9;3;3;450;4;7;7;67;4;4;8;13;5;7;23;4;4;4;18;7;4;7;4;20;4;4;4;4;4;4;4;13;4;22;5;13;4;4;4;4;4;16;4;23;4;4;4;7;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;3;4;3;484;83;6;6;14;6;6;12;9;6;6;6;6;6;9;6;6;6;6;12;6;9;6;6;6;6;6;6;6;6;6;10;6;12;6;6;6;6;6;5;5;5;5;5;5;5;5;5;5;5;5;5;8;8;8;8;20;8;5;5;5;55;24
15.03.2020;Kreistagswahl;09176120;3;"Bitz, ""Feuerwehrhaus"", Am Anger 6";1;1;89;44;0;133;53;0;4;2535;53;4;1;782;46;33;8;35;25;14;13;10;9;16;62;8;9;18;9;8;10;8;8;17;7;52;6;9;18;21;7;7;6;9;16;9;16;7;16;9;9;15;6;9;9;20;6;7;9;14;5;38;4;4;4;4;7;4;4;4;7;4;4;4;4;1;443;19;28;19;13;13;13;13;13;13;13;13;13;13;16;11;13;8;11;8;5;8;5;5;20;5;8;5;5;5;5;5;5;5;5;5;47;4;4;4;4;4;4;4;4;2;1;419;21;20;8;14;8;5;20;63;5;21;8;5;2;5;6;5;12;2;5;13;8;5;5;3;5;5;4;5;2;2;2;2;2;5;2;2;2;2;3;42;16;2;6;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;5;3;0;0;165;21;4;6;1;1;1;4;1;1;7;12;1;1;1;1;5;4;1;52;1;1;2;1;1;1;1;2;4;8;1;1;1;1;1;1;1;0;0;0;0;0;1;1;0;0;0;0;0;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;162;15;7;7;7;12;5;9;2;2;9;5;1;0;0;0;0;0;0;0;0;0;66;0;0;0;0;0;0;0;3;9;3;0;0;0;0;0;0;0;0;0;0;0;0;24;0;0;0;0;0;0;0;0;3;0;21;0;0;0;0;0;0;0;0;0;2;0;321;5;2;2;57;2;5;8;4;2;3;2;2;2;5;5;2;2;2;2;39;2;2;2;2;5;2;2;2;2;29;2;25;2;2;2;2;2;2;2;35;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;3;2;2;2;2;0;0;219;56;2;2;8;2;2;4;2;2;3;2;2;2;3;3;4;2;8;3;2;2;2;2;2;2;2;3;2;2;2;2;2;4;1;1;1;1;1;4;1;1;1;1;2;1;1;1;1;1;1;1;0;1;0;9;39;1;1;0;3;12;3
15.03.2020;Kreistagswahl;09176120;4;"Dörndorf, ""Alte Schule"", Kirchstr. 10";1;1;217;206;0;423;86;0;0;4417;86;16;7;1928;60;50;34;48;38;39;31;34;30;39;109;29;29;38;28;28;34;37;28;28;29;38;28;29;37;28;27;29;26;28;35;27;29;29;36;26;26;32;30;26;29;36;26;25;32;28;25;62;26;26;23;26;23;23;22;29;22;22;18;19;4;0;402;13;19;13;13;13;10;10;10;13;10;10;10;10;13;19;13;5;14;14;8;5;11;5;19;5;5;5;5;5;5;5;5;8;5;5;20;8;5;5;5;5;5;7;4;13;3;1262;47;40;21;40;16;20;28;67;16;29;16;22;16;16;26;28;22;16;19;19;16;25;20;16;16;16;19;16;16;19;16;16;25;16;16;22;19;22;16;57;25;16;16;15;15;15;16;15;15;21;15;15;21;14;20;14;20;14;19;13;1;0;240;13;14;17;2;2;2;2;2;2;8;14;2;2;2;5;5;2;2;40;2;2;5;2;2;2;2;2;2;8;5;2;2;2;2;5;2;2;2;2;2;2;5;5;2;1;1;1;1;1;4;4;1;1;1;1;4;1;1;1;7;0;0;21;0;0;0;3;0;0;3;3;3;3;0;3;3;0;0;0;0;0;0;0;0;24;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;150;12;18;9;9;6;6;9;6;9;9;18;3;6;3;3;6;3;3;3;9;1;0;239;5;8;5;35;5;2;8;2;5;2;2;2;5;2;8;5;2;11;5;24;2;1;4;1;1;4;4;4;1;19;1;4;1;1;4;4;1;1;1;11;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;4;1;1;1;0;0;151;34;5;2;5;5;5;2;2;2;8;2;5;1;2;1;1;1;4;7;1;1;1;1;1;1;4;1;4;1;1;1;1;1;1;1;1;3;0;0;0;5;0;0;3;0;0;3;0;0;0;0;0;0;0;3;15;0;0;2;0;35;11
15.03.2020;Kreistagswahl;09176120;5;"Schönbrunn, ""Dorfhaus"", Römerstr. 36";1;1;135;105;0;240;61;0;5;2774;61;5;1;875;33;45;16;58;27;15;13;13;10;13;71;13;13;22;10;16;10;13;13;13;13;30;10;18;9;17;9;12;9;14;14;12;11;14;18;15;9;12;9;11;8;8;6;6;12;9;6;51;5;5;5;5;5;5;11;5;5;5;5;5;4;0;418;22;19;22;16;16;10;16;13;16;11;17;11;8;14;8;8;4;10;4;4;4;10;4;13;4;7;4;4;10;4;4;4;4;4;7;41;7;4;7;4;4;4;4;7;4;2;451;25;23;10;16;7;7;19;43;4;8;8;4;4;4;7;4;8;7;7;4;4;4;8;7;4;4;4;7;7;4;13;4;4;4;8;4;4;4;7;28;4;7;4;5;4;4;7;4;4;10;4;4;4;4;7;4;4;4;7;4;0;4;612;40;31;19;13;19;13;16;25;13;19;43;16;13;10;13;10;7;7;81;13;10;4;10;7;4;4;7;7;10;7;4;4;10;10;7;7;4;6;3;6;2;5;5;5;2;2;2;5;5;2;2;2;2;1;4;4;0;0;10;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;156;7;7;4;4;4;4;4;4;4;4;4;4;7;7;4;4;4;4;2;2;2;26;2;2;5;2;2;2;2;2;1;4;1;1;1;1;1;1;1;1;7;1;0;0;9;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;1;115;0;3;0;16;3;0;0;6;0;0;0;3;0;0;0;0;0;9;0;6;3;0;0;0;3;0;0;3;0;21;0;3;3;0;3;0;0;0;0;21;3;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;135;54;0;0;0;0;6;9;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;0;0;3;0;6;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45;0;0;0;0;14;8
15.03.2020;Kreistagswahl;09176120;6;"Zandt ""Feuerwehrhaus"", Friedhofstr. 7";1;1;335;384;0;719;101;101;7;4581;101;12;10;1815;78;65;47;69;67;37;39;29;28;42;100;26;28;40;26;25;28;25;27;21;30;39;27;28;24;29;26;28;27;23;27;20;24;20;28;23;25;19;26;23;33;18;21;21;34;17;20;56;20;20;23;20;17;16;27;16;18;28;13;14;5;1;566;30;35;27;25;24;21;22;22;21;20;16;16;16;16;14;14;7;10;6;9;6;6;6;21;6;6;6;6;6;7;6;6;9;6;6;37;6;9;6;6;6;6;5;5;10;4;1005;48;32;20;18;23;14;31;55;15;20;14;17;17;14;15;14;14;14;14;15;14;17;14;14;14;14;14;17;16;15;14;14;17;17;14;14;14;14;17;36;14;14;13;17;14;13;13;13;13;22;12;12;12;14;11;14;10;10;10;10;1;2;298;21;17;11;9;8;11;8;5;5;3;24;5;2;2;2;3;2;2;58;2;2;2;3;2;2;2;4;2;2;3;5;3;2;2;3;2;2;2;8;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;4;1;1;149;15;12;12;14;9;6;6;6;9;6;6;6;6;6;6;6;6;6;6;2;2;244;15;9;12;12;12;9;9;12;9;10;4;4;4;4;7;4;4;7;2;2;6;8;5;5;5;2;5;5;5;5;2;5;2;5;5;5;2;2;2;5;2;5;0;0;16;3;0;0;0;0;0;0;0;0;0;10;0;3;0;0;0;0;0;0;0;1;2;369;12;6;9;54;6;3;4;6;3;6;6;3;3;3;6;3;4;3;3;15;3;3;3;3;3;3;3;3;3;37;3;9;3;3;3;3;3;3;6;41;3;3;3;6;9;3;3;3;3;3;6;3;3;3;3;3;3;3;2;2;0;0;119;47;0;3;6;0;0;0;3;0;0;0;0;0;0;2;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;1;0;1;0;4;3;0;3;0;0;1;0;0;0;0;0;0;0;3;0;3;24;3;0;0;0;32;22
15.03.2020;Kreistagswahl;09176120;7;"Gelbelsee ""Schulhaus"", Burgstr. 22";1;1;203;187;0;390;106;2;4;4552;106;11;11;1945;119;55;29;101;52;40;39;46;27;44;153;22;29;74;28;22;23;21;23;25;19;44;21;25;22;25;18;28;23;19;19;19;21;20;51;31;22;29;24;40;20;21;20;18;24;30;15;106;26;14;14;14;26;19;21;15;11;14;11;14;2;0;262;11;23;13;17;7;14;10;8;7;7;4;4;4;6;11;4;2;6;2;2;2;2;3;22;2;2;2;2;2;8;2;2;5;6;2;17;3;3;3;2;2;2;2;2;4;4;754;40;28;11;16;14;13;34;44;10;13;7;7;13;7;16;16;16;7;8;13;7;10;7;7;10;12;9;9;9;12;7;9;10;7;12;9;12;9;14;42;15;12;13;9;10;13;10;10;7;19;13;10;8;7;7;10;6;7;6;6;0;1;332;21;15;12;8;10;10;4;14;4;4;65;4;4;4;5;7;4;4;59;1;1;2;0;3;0;0;0;2;29;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;0;0;0;16;0;1;0;3;0;0;3;1;0;3;1;0;1;0;0;0;0;3;0;2;0;232;15;14;18;11;8;8;8;9;8;6;6;6;9;7;6;6;9;6;3;3;3;15;3;3;6;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;4;2;1;0;211;15;20;12;12;12;13;15;9;13;12;7;9;9;9;9;9;9;9;5;3;0;0;270;1;1;1;53;1;1;1;12;5;4;10;4;2;1;14;1;5;4;7;13;0;4;0;0;0;0;0;3;6;9;4;45;0;0;0;0;0;6;10;18;3;0;0;6;0;3;0;0;0;0;0;0;0;0;3;6;0;0;0;3;1;1;530;119;6;6;15;3;8;16;4;3;11;3;3;3;3;4;11;4;6;7;3;3;3;3;3;3;6;6;7;3;3;6;6;9;3;3;6;6;3;6;3;6;9;6;3;3;6;4;6;4;7;2;5;16;22;7;82;7;4;1;1;21;17
15.03.2020;Kreistagswahl;09176120;11;Briefwahl 11, Turmalin;1;1;0;0;0;0;363;363;15;18244;363;22;16;6690;421;324;167;406;306;182;121;111;101;105;620;80;72;150;63;69;61;62;79;89;73;233;67;105;54;169;59;57;56;68;79;83;90;44;149;70;51;56;88;68;45;84;40;41;118;89;35;473;38;51;33;35;53;33;45;44;25;26;25;49;13;0;1786;67;71;48;78;56;48;58;45;47;48;44;44;51;62;57;50;17;57;20;16;20;19;22;138;19;16;31;19;23;29;16;25;33;20;17;215;15;19;18;14;14;25;18;17;11;4;3346;278;256;54;120;50;59;159;420;32;81;30;43;32;32;52;55;55;36;41;33;56;65;30;25;55;34;23;24;27;22;19;47;30;46;17;20;32;28;17;299;26;32;26;22;18;29;35;14;26;81;23;23;19;18;27;23;14;14;12;30;10;0;2266;123;99;47;14;21;20;32;58;23;45;260;17;27;17;17;27;39;18;492;16;15;16;22;13;16;19;18;13;121;37;15;12;27;24;17;12;15;12;15;24;12;15;20;21;11;15;14;19;20;15;17;14;14;11;13;23;16;15;95;11;3;1;295;18;12;16;12;15;15;18;12;12;27;12;25;13;12;21;15;12;12;16;2;0;705;64;25;21;23;23;16;16;19;21;27;22;22;22;24;30;13;15;18;8;5;6;138;6;11;7;5;5;4;3;6;10;12;3;3;7;3;9;3;4;2;19;5;2;0;345;22;23;9;16;12;6;17;6;7;10;134;6;16;13;7;16;6;6;7;6;2;0;1487;35;23;20;317;14;20;11;47;24;19;43;6;9;5;48;6;10;21;6;149;7;5;6;6;3;9;8;10;6;179;9;76;3;3;3;7;3;12;28;188;3;2;3;6;11;3;5;2;2;2;6;2;2;3;3;2;5;12;2;7;1;0;1324;435;28;33;33;12;10;39;5;8;14;11;7;9;19;6;5;7;10;19;12;11;5;12;5;5;5;5;4;5;5;24;18;23;13;14;13;4;5;10;6;4;4;10;3;10;2;2;3;2;8;1;4;30;22;22;266;6;7;1;3;66;21
15.03.2020;Kreistagswahl;09176120;12;Briefwahl Bernstein;1;1;0;0;0;0;371;371;12;18265;371;36;15;6460;391;254;126;320;198;165;100;88;81;102;545;71;84;155;68;74;74;87;75;83;60;204;67;106;75;130;57;98;61;60;73;63;79;61;189;66;66;65;78;86;55;76;54;64;109;95;59;423;60;61;49;46;53;56;67;62;44;46;52;44;11;0;1728;76;94;63;82;53;54;54;46;53;42;44;44;41;53;48;37;20;59;20;21;15;15;17;128;14;14;22;16;21;19;15;16;22;28;16;231;17;13;13;11;14;12;16;19;18;6;3911;225;180;74;157;57;55;189;459;44;130;47;47;43;37;48;71;60;45;45;39;45;100;69;35;65;38;36;45;51;41;53;45;50;38;34;34;37;47;44;370;40;32;42;33;26;31;35;25;24;59;26;25;22;24;29;20;20;21;19;29;9;1;2022;112;93;53;24;26;36;20;58;22;41;236;19;34;16;38;25;32;19;441;10;10;13;13;10;13;10;22;19;81;25;10;16;24;13;10;10;10;19;9;12;9;21;12;9;9;9;9;18;12;15;18;12;9;9;19;24;24;10;59;11;2;0;207;25;19;10;11;10;10;12;6;6;18;12;7;15;7;9;6;9;9;6;0;2;584;68;28;20;15;23;13;9;11;14;19;6;6;8;6;15;9;6;11;4;7;3;153;8;8;5;4;4;7;4;6;12;20;6;6;9;4;3;6;3;6;5;4;0;0;218;22;32;4;3;1;4;4;0;6;9;118;3;0;3;0;6;0;3;0;0;4;0;1736;18;26;19;316;17;11;32;50;50;26;35;12;9;9;68;8;18;42;20;169;10;8;13;10;6;9;6;17;6;224;14;79;5;5;6;14;6;13;23;202;6;4;4;8;7;4;7;4;4;4;8;10;4;4;4;7;4;4;4;4;5;1;1399;387;16;16;19;13;32;60;9;12;12;8;11;9;17;8;14;8;23;36;16;7;12;13;10;7;12;13;16;7;9;21;22;19;10;10;7;17;7;11;10;7;16;7;9;6;10;6;12;6;6;7;9;6;36;36;209;10;17;5;13;85;25
15.03.2020;Kreistagswahl;09176120;13;Briefwahl Smaragd;1;1;0;0;0;0;338;338;8;17375;338;28;12;6324;355;277;100;352;263;185;104;95;84;122;544;92;78;157;61;67;63;67;71;86;69;228;59;99;68;163;59;75;66;65;86;74;64;57;162;69;55;61;66;57;54;77;47;45;110;83;40;404;50;55;38;35;65;45;39;50;33;67;29;33;4;1;1200;33;84;39;32;25;23;21;21;25;22;22;23;32;44;36;41;17;51;19;18;14;7;17;126;8;13;11;7;19;14;7;9;21;21;6;211;7;7;4;4;7;4;9;19;16;2;3273;217;179;61;112;54;43;181;348;42;110;40;40;50;37;53;52;48;30;30;35;50;49;36;41;45;31;28;31;46;28;31;34;28;34;33;27;31;31;28;315;27;24;40;24;24;24;27;23;31;51;28;31;25;20;23;19;21;18;27;27;10;3;2223;89;84;38;23;35;26;38;41;27;40;226;20;25;19;28;38;32;16;415;25;16;30;23;25;16;23;30;29;101;19;18;17;25;14;20;26;15;14;19;28;14;20;26;16;13;13;13;26;27;17;15;13;13;17;13;24;17;12;108;13;1;0;104;9;9;6;11;6;3;4;5;3;9;3;3;3;3;3;3;12;3;6;3;0;666;50;18;30;27;35;17;16;15;11;13;13;14;10;19;16;10;10;16;5;9;8;143;14;8;9;8;5;7;5;8;5;17;8;5;8;5;8;5;5;7;21;3;1;0;305;15;27;12;18;12;6;6;8;6;8;147;9;4;3;3;3;6;6;3;3;4;0;1865;22;23;22;333;16;21;21;50;45;23;36;17;19;12;61;15;17;33;15;160;12;23;19;12;12;13;14;20;13;213;14;116;11;11;11;11;11;16;15;174;11;8;8;11;8;8;11;8;7;13;7;7;7;10;9;7;9;4;5;5;6;0;1415;362;16;16;28;11;11;45;14;10;11;10;10;10;12;13;10;12;21;47;19;10;12;16;10;13;14;13;10;11;13;12;19;30;10;10;9;9;15;15;7;7;16;7;7;13;7;7;7;9;6;9;7;19;26;39;243;7;12;9;12;73;18
