datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D5
15.03.2020;Bürgermeisterwahl;09176120;1;"Denkendorf A-K ""Schulhaus""";1;1;535;443;0;978;149;0;2;147;70;31;46
15.03.2020;Bürgermeisterwahl;09176120;2;"Denkendorf L-Z ""Schulhaus"", Ringstr. 31";1;1;428;484;0;912;153;0;4;149;60;63;26
15.03.2020;Bürgermeisterwahl;09176120;3;"Bitz, ""Feuerwehrhaus"", Am Anger 6";1;1;89;44;0;133;53;0;0;53;13;27;13
15.03.2020;Bürgermeisterwahl;09176120;4;"Dörndorf, ""Alte Schule"", Kirchstr. 10";1;1;217;206;0;423;86;0;1;85;51;28;6
15.03.2020;Bürgermeisterwahl;09176120;5;"Schönbrunn, ""Dorfhaus"", Römerstr. 36";1;1;135;105;0;240;61;0;0;61;39;11;11
15.03.2020;Bürgermeisterwahl;09176120;6;"Zandt ""Feuerwehrhaus"", Friedhofstr. 7";1;1;334;385;0;719;101;0;1;100;51;32;17
15.03.2020;Bürgermeisterwahl;09176120;7;"Gelbelsee ""Schulhaus"", Burgstr. 22";1;1;203;187;0;390;106;2;2;104;66;26;12
15.03.2020;Bürgermeisterwahl;09176120;11;Briefwahl 11, Turmalin;1;1;0;0;0;0;363;363;6;357;216;91;50
15.03.2020;Bürgermeisterwahl;09176120;12;Briefwahl Bernstein;1;1;0;0;0;0;371;371;3;368;183;128;57
15.03.2020;Bürgermeisterwahl;09176120;13;Briefwahl Smaragd;1;1;0;0;0;0;342;342;2;340;185;100;55
15.03.2020;Bürgermeisterwahl;09176120;14;Briefwahl Mittagsbetreuung;1;1;0;0;0;0;367;367;5;362;174;126;62
15.03.2020;Bürgermeisterwahl;09176120;15;Briefwahl Werkraum Zi.Nr. 017;1;1;0;0;0;0;357;357;10;347;196;101;50
